Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 02:07:01,25360,3NLyCVm6z9HndTtG9G1GdgKVqZ2CK35NoptVj8YwEidWLjkKrCdU,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,205,5JtduJU3s2GjQoWZxTJehfdaqkD6zpBX7EWMzbxu3Cv1Av44aDgX,0.074177229,0.000000000,,STAKE_DELEGATION
2024-04-29 18:10:01,24727,3NKCrPXsv2btkjqTG9AnM9WEviNKnMe69GgU6ogCeuiTxrV67pe8,B62qizYjLtUebFFQuAnPjpLrUdWx4rLnptvzbVdNpY6EXff2U68Ljf5,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,1,5Jts9JLTcYbq7hEZE33ipUs3URe1vWXnX1MeGsgRRVfRbHm5hRLa,0.010000000,0.000000000,,STAKE_DELEGATION
2024-04-29 08:04:01,24607,3NL3iqQtYVf7SyU1pAouJ5s4Y3SAoQN5dM8Xz5RUDZUSWQUtew8R,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,200,5JuRQsEj97sUu9BpPPsbgncdUeAv1ZiG5cAnxrNN3QJcGoL1cyz8,0.074563650,0.000000000,,STAKE_DELEGATION
2024-04-24 04:31:01,23139,3NLuzkNCp5rEEAwpQ1yNTRQjmtBF8KWmVrThWReLZNpCF6dpV5Rt,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,195,5JvC9DZhkxxzwQYG2BsXGiUJdW6ZAuem4gBin6arKD8nfGTCmv3j,0.069088551,0.000000000,,STAKE_DELEGATION
2024-04-15 16:19:01,20733,3NLcfUkQF2eN1f7AF6xHrAohStyCpLdSKZWGHXcwHFm34QoNZfbB,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,190,5JuS2Y8AgvqtsX2RRfBmtUs2uGtwdaZ6EHkRCNKSzQfdPzSwrUdS,0.072909656,0.000000000,,STAKE_DELEGATION
2024-04-12 11:31:01,19853,3NLPpVszqrxmRuKRsTXSp2vBu1SyVHZdRMYDD6eQbFibNfEj3Psv,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,185,5Jtim6JtQPUq3fXAa2sicgsFnDkM3dGFZwbfEPLA1t2qLun36NMJ,0.075942757,0.000000000,,STAKE_DELEGATION
2024-04-08 08:58:01,18680,3NKnnJpmtS8wYfiq5w6aAyDTkrcfmsUknoRyyiWhgqYG1g8UpRvJ,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,180,5Jv8rwcsZCAwXGJsVghvjF2zCVyALk2LR4aVjbPEazvA8gVkUKzJ,0.082109980,0.000000000,,STAKE_DELEGATION
2024-03-31 08:10:01,16390,3NKAKFTpH8rw2mN36pLX1EUr26zfSd49xuD9ZkfbhAefVCwhXUqw,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,175,5Juppdim5fnXpFqNb2YpMUL5MN4pPGgz1u2kx9YTcTQQwD67vWDn,0.073577907,0.000000000,,STAKE_DELEGATION
2024-03-31 05:13:01,16354,3NKnV5BZ9hBkx1LaydXPt7gGKNxMQjjP7HBgSgvAUQa1bK6ESzZC,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,170,5JvFVJ7SRDon8ipjjTnWq3N9PW5KwEhxNj2iGixRYNNKBNc7b7F9,0.075337902,0.000000000,,STAKE_DELEGATION
2024-03-30 13:46:01,16185,3NL1tPRx95xVpmrFiT412osQ3jBaHWtzHrjCZTyMMuRX4DBf3oM8,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,165,5JtY1gU6QNspoVkiWupFnFVquuMuvxwa2ZMVb29ToMHp5ZrQw1yF,0.073392200,0.000000000,,STAKE_DELEGATION
2024-03-30 09:19:01,16136,3NLpiEWzyojCerz9Prdrq5VzAkwB1kJQMnePiCzhXSh9rS5ykSzB,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,160,5Ju4CwQLGt6P9yxge8pkVfXBaGTBQJN4gcXCswi8r1pk5eGVrTtG,0.076435966,0.000000000,,STAKE_DELEGATION
